2021-06-21 04:00:00+00:00,InfoPlusTRB,,1184
2021-06-21 05:00:00+00:00,InfoPlusTRB,,1739
2021-06-21 06:00:00+00:00,InfoPlusTRB,,638
2021-06-21 07:00:00+00:00,InfoPlusTRB,,922
2021-06-21 08:00:00+00:00,InfoPlusTRB,,634
2021-06-21 09:00:00+00:00,InfoPlusTRB,,388
2021-06-21 11:00:00+00:00,InfoPlusTRB,,200
2021-06-21 13:00:00+00:00,InfoPlusTRB,,504
2021-06-21 14:00:00+00:00,InfoPlusTRB,,1326
2021-06-21 15:00:00+00:00,InfoPlusTRB,,825
2021-06-21 16:00:00+00:00,InfoPlusTRB,,1783
2021-06-21 17:00:00+00:00,InfoPlusTRB,,755
2021-06-21 18:00:00+00:00,InfoPlusTRB,,28
2021-06-21 20:00:00+00:00,InfoPlusTRB,,88
2021-06-21 21:00:00+00:00,InfoPlusTRB,,8
2021-06-21 23:00:00+00:00,InfoPlusTRB,,53
