2021-06-14 02:00:00+00:00,InfoPlusPIS,,54
2021-06-14 04:00:00+00:00,InfoPlusPIS,,130
2021-06-14 05:00:00+00:00,InfoPlusPIS,,400
2021-06-14 06:00:00+00:00,InfoPlusPIS,,44
2021-06-14 07:00:00+00:00,InfoPlusPIS,,63
2021-06-14 08:00:00+00:00,InfoPlusPIS,,21
2021-06-14 09:00:00+00:00,InfoPlusPIS,,149
2021-06-14 10:00:00+00:00,InfoPlusPIS,,224
2021-06-14 11:00:00+00:00,InfoPlusPIS,,219
2021-06-14 12:00:00+00:00,InfoPlusPIS,,147
2021-06-14 13:00:00+00:00,InfoPlusPIS,,23
2021-06-14 14:00:00+00:00,InfoPlusPIS,,258
2021-06-14 15:00:00+00:00,InfoPlusPIS,,476
2021-06-14 16:00:00+00:00,InfoPlusPIS,,119
2021-06-14 17:00:00+00:00,InfoPlusPIS,,82
2021-06-14 18:00:00+00:00,InfoPlusPIS,,254
2021-06-14 19:00:00+00:00,InfoPlusPIS,,105
2021-06-14 20:00:00+00:00,InfoPlusPIS,,228
2021-06-14 21:00:00+00:00,InfoPlusPIS,,102
2021-06-14 22:00:00+00:00,InfoPlusPIS,,15
2021-06-14 23:00:00+00:00,InfoPlusPIS,,74
2021-06-15 00:00:00+00:00,InfoPlusPIS,,55
