2021-06-25 02:00:00+00:00,OVFiets,,20605
2021-06-25 03:00:00+00:00,OVFiets,,25451
2021-06-25 04:00:00+00:00,OVFiets,,39919
2021-06-25 05:00:00+00:00,OVFiets,,51442
2021-06-25 06:00:00+00:00,OVFiets,,51442
2021-06-25 07:00:00+00:00,OVFiets,,48003
2021-06-25 08:00:00+00:00,OVFiets,,37260
2021-06-25 09:00:00+00:00,OVFiets,,51153
2021-06-25 10:00:00+00:00,OVFiets,,51442
2021-06-25 11:00:00+00:00,OVFiets,,46442
2021-06-25 12:00:00+00:00,OVFiets,,51153
2021-06-25 13:00:00+00:00,OVFiets,,51442
2021-06-25 14:00:00+00:00,OVFiets,,51153
2021-06-25 15:00:00+00:00,OVFiets,,51442
2021-06-25 16:00:00+00:00,OVFiets,,51442
2021-06-25 17:00:00+00:00,OVFiets,,36612
2021-06-25 18:00:00+00:00,OVFiets,,32587
2021-06-25 19:00:00+00:00,OVFiets,,33320
2021-06-25 20:00:00+00:00,OVFiets,,33100
2021-06-25 21:00:00+00:00,OVFiets,,32021
2021-06-25 22:00:00+00:00,OVFiets,,28021
2021-06-25 23:00:00+00:00,OVFiets,,22055
2021-06-26 00:00:00+00:00,OVFiets,,21528
2021-06-26 01:00:00+00:00,OVFiets,,20370
