2021-06-18 06:00:00+00:00,InfoPlusPIL,,3
2021-06-18 07:00:00+00:00,InfoPlusPIL,,6
2021-06-18 08:00:00+00:00,InfoPlusPIL,,2
2021-06-18 09:00:00+00:00,InfoPlusPIL,,1
2021-06-18 10:00:00+00:00,InfoPlusPIL,,13
2021-06-18 12:00:00+00:00,InfoPlusPIL,,10
2021-06-18 13:00:00+00:00,InfoPlusPIL,,12
2021-06-18 14:00:00+00:00,InfoPlusPIL,,9
2021-06-18 15:00:00+00:00,InfoPlusPIL,,14
2021-06-18 16:00:00+00:00,InfoPlusPIL,,24
2021-06-18 17:00:00+00:00,InfoPlusPIL,,13
2021-06-18 18:00:00+00:00,InfoPlusPIL,,14
2021-06-18 19:00:00+00:00,InfoPlusPIL,,4
2021-06-18 20:00:00+00:00,InfoPlusPIL,,8
