2021-06-14 04:00:00+00:00,InfoPlusVTBT,,3
2021-06-14 05:00:00+00:00,InfoPlusVTBT,,2
2021-06-14 06:00:00+00:00,InfoPlusVTBT,,1
2021-06-14 07:00:00+00:00,InfoPlusVTBT,,6
2021-06-14 08:00:00+00:00,InfoPlusVTBT,,4
2021-06-14 09:00:00+00:00,InfoPlusVTBT,,2
2021-06-14 12:00:00+00:00,InfoPlusVTBT,,4
2021-06-14 14:00:00+00:00,InfoPlusVTBT,,4
2021-06-14 15:00:00+00:00,InfoPlusVTBT,,5
2021-06-14 16:00:00+00:00,InfoPlusVTBT,,1
2021-06-14 17:00:00+00:00,InfoPlusVTBT,,3
2021-06-14 18:00:00+00:00,InfoPlusVTBT,,1
2021-06-15 00:00:00+00:00,InfoPlusVTBT,,1
