2021-06-25 02:00:00+00:00,InfoPlusVTBL,,1
2021-06-25 05:00:00+00:00,InfoPlusVTBL,,2
2021-06-25 06:00:00+00:00,InfoPlusVTBL,,1
2021-06-25 07:00:00+00:00,InfoPlusVTBL,,2
2021-06-25 08:00:00+00:00,InfoPlusVTBL,,2
2021-06-25 09:00:00+00:00,InfoPlusVTBL,,1
2021-06-25 10:00:00+00:00,InfoPlusVTBL,,4
2021-06-25 11:00:00+00:00,InfoPlusVTBL,,8
2021-06-25 12:00:00+00:00,InfoPlusVTBL,,4
2021-06-25 13:00:00+00:00,InfoPlusVTBL,,2
2021-06-25 15:00:00+00:00,InfoPlusVTBL,,2
2021-06-25 16:00:00+00:00,InfoPlusVTBL,,1
2021-06-25 18:00:00+00:00,InfoPlusVTBL,,1
