2021-06-06 02:00:00+00:00,InfoPlusDVS,,159
2021-06-06 03:00:00+00:00,InfoPlusDVS,,545
2021-06-06 04:00:00+00:00,InfoPlusDVS,,1900
2021-06-06 05:00:00+00:00,InfoPlusDVS,,4835
2021-06-06 06:00:00+00:00,InfoPlusDVS,,6672
2021-06-06 07:00:00+00:00,InfoPlusDVS,,7087
2021-06-06 08:00:00+00:00,InfoPlusDVS,,7230
2021-06-06 09:00:00+00:00,InfoPlusDVS,,7283
2021-06-06 10:00:00+00:00,InfoPlusDVS,,7474
2021-06-06 11:00:00+00:00,InfoPlusDVS,,7419
2021-06-06 12:00:00+00:00,InfoPlusDVS,,7917
2021-06-06 13:00:00+00:00,InfoPlusDVS,,8189
2021-06-06 14:00:00+00:00,InfoPlusDVS,,7833
2021-06-06 15:00:00+00:00,InfoPlusDVS,,7608
2021-06-06 16:00:00+00:00,InfoPlusDVS,,7603
2021-06-06 17:00:00+00:00,InfoPlusDVS,,7346
2021-06-06 18:00:00+00:00,InfoPlusDVS,,7344
2021-06-06 19:00:00+00:00,InfoPlusDVS,,7251
2021-06-06 20:00:00+00:00,InfoPlusDVS,,7754
2021-06-06 21:00:00+00:00,InfoPlusDVS,,6228
2021-06-06 22:00:00+00:00,InfoPlusDVS,,3394
2021-06-06 23:00:00+00:00,InfoPlusDVS,,423
2021-06-07 00:00:00+00:00,InfoPlusDVS,,41
2021-06-07 01:00:00+00:00,InfoPlusDVS,,108
2021-06-07 02:00:00+00:00,InfoPlusDVS,,1
