2021-06-06 02:00:00+00:00,KV6posinfo,,13194
2021-06-06 03:00:00+00:00,KV6posinfo,,15988
2021-06-06 04:00:00+00:00,KV6posinfo,,16621
2021-06-06 05:00:00+00:00,KV6posinfo,,25003
2021-06-06 06:00:00+00:00,KV6posinfo,,34902
2021-06-06 07:00:00+00:00,KV6posinfo,,38511
2021-06-06 08:00:00+00:00,KV6posinfo,,39610
2021-06-06 09:00:00+00:00,KV6posinfo,,40639
2021-06-06 10:00:00+00:00,KV6posinfo,,42293
2021-06-06 11:00:00+00:00,KV6posinfo,,43485
2021-06-06 12:00:00+00:00,KV6posinfo,,36518
2021-06-06 13:00:00+00:00,KV6posinfo,,42874
2021-06-06 14:00:00+00:00,KV6posinfo,,43738
2021-06-06 15:00:00+00:00,KV6posinfo,,41430
2021-06-06 16:00:00+00:00,KV6posinfo,,41190
2021-06-06 17:00:00+00:00,KV6posinfo,,41135
2021-06-06 18:00:00+00:00,KV6posinfo,,41890
2021-06-06 19:00:00+00:00,KV6posinfo,,39827
2021-06-06 20:00:00+00:00,KV6posinfo,,40646
2021-06-06 21:00:00+00:00,KV6posinfo,,39230
2021-06-06 22:00:00+00:00,KV6posinfo,,33079
2021-06-06 23:00:00+00:00,KV6posinfo,,15817
2021-06-07 00:00:00+00:00,KV6posinfo,,9817
2021-06-07 01:00:00+00:00,KV6posinfo,,10003
2021-06-07 02:00:00+00:00,KV6posinfo,,2
