2021-06-04 02:00:00+00:00,SIRI,,40
2021-06-04 03:00:00+00:00,SIRI,,284
2021-06-04 04:00:00+00:00,SIRI,,609
2021-06-04 05:00:00+00:00,SIRI,,602
2021-06-04 06:00:00+00:00,SIRI,,613
2021-06-04 07:00:00+00:00,SIRI,,613
2021-06-04 08:00:00+00:00,SIRI,,606
2021-06-04 09:00:00+00:00,SIRI,,602
2021-06-04 10:00:00+00:00,SIRI,,610
2021-06-04 11:00:00+00:00,SIRI,,625
2021-06-04 12:00:00+00:00,SIRI,,625
2021-06-04 13:00:00+00:00,SIRI,,618
2021-06-04 14:00:00+00:00,SIRI,,612
2021-06-04 15:00:00+00:00,SIRI,,634
2021-06-04 16:00:00+00:00,SIRI,,631
2021-06-04 17:00:00+00:00,SIRI,,621
2021-06-04 18:00:00+00:00,SIRI,,619
2021-06-04 19:00:00+00:00,SIRI,,617
2021-06-04 20:00:00+00:00,SIRI,,662
2021-06-04 21:00:00+00:00,SIRI,,635
2021-06-04 22:00:00+00:00,SIRI,,606
2021-06-04 23:00:00+00:00,SIRI,,49
2021-06-05 01:00:00+00:00,SIRI,,30
