2021-06-27 02:00:00+00:00,InfoPlusDVS,,137
2021-06-27 03:00:00+00:00,InfoPlusDVS,,518
2021-06-27 04:00:00+00:00,InfoPlusDVS,,1811
2021-06-27 05:00:00+00:00,InfoPlusDVS,,4683
2021-06-27 06:00:00+00:00,InfoPlusDVS,,6828
2021-06-27 07:00:00+00:00,InfoPlusDVS,,7219
2021-06-27 08:00:00+00:00,InfoPlusDVS,,7291
2021-06-27 09:00:00+00:00,InfoPlusDVS,,7840
2021-06-27 10:00:00+00:00,InfoPlusDVS,,7773
2021-06-27 11:00:00+00:00,InfoPlusDVS,,8095
2021-06-27 12:00:00+00:00,InfoPlusDVS,,8007
2021-06-27 13:00:00+00:00,InfoPlusDVS,,7957
2021-06-27 14:00:00+00:00,InfoPlusDVS,,7906
2021-06-27 15:00:00+00:00,InfoPlusDVS,,8659
2021-06-27 16:00:00+00:00,InfoPlusDVS,,8188
2021-06-27 17:00:00+00:00,InfoPlusDVS,,8240
2021-06-27 18:00:00+00:00,InfoPlusDVS,,8045
2021-06-27 19:00:00+00:00,InfoPlusDVS,,7904
2021-06-27 20:00:00+00:00,InfoPlusDVS,,7461
2021-06-27 21:00:00+00:00,InfoPlusDVS,,5910
2021-06-27 22:00:00+00:00,InfoPlusDVS,,3608
2021-06-27 23:00:00+00:00,InfoPlusDVS,,497
2021-06-28 00:00:00+00:00,InfoPlusDVS,,43
2021-06-28 01:00:00+00:00,InfoPlusDVS,,87
