2021-06-17 05:00:00+00:00,InfoPlusVTBT,,12
2021-06-17 06:00:00+00:00,InfoPlusVTBT,,1
2021-06-17 07:00:00+00:00,InfoPlusVTBT,,3
2021-06-17 08:00:00+00:00,InfoPlusVTBT,,4
2021-06-17 09:00:00+00:00,InfoPlusVTBT,,6
2021-06-17 10:00:00+00:00,InfoPlusVTBT,,1
2021-06-17 11:00:00+00:00,InfoPlusVTBT,,2
2021-06-17 12:00:00+00:00,InfoPlusVTBT,,2
2021-06-17 13:00:00+00:00,InfoPlusVTBT,,3
2021-06-17 14:00:00+00:00,InfoPlusVTBT,,3
2021-06-17 15:00:00+00:00,InfoPlusVTBT,,3
2021-06-17 17:00:00+00:00,InfoPlusVTBT,,2
2021-06-18 00:00:00+00:00,InfoPlusVTBT,,4
