2021-06-29 02:00:00+00:00,ArNuRIT,,87
2021-06-29 03:00:00+00:00,ArNuRIT,,336
2021-06-29 04:00:00+00:00,ArNuRIT,,586
2021-06-29 05:00:00+00:00,ArNuRIT,,628
2021-06-29 06:00:00+00:00,ArNuRIT,,640
2021-06-29 07:00:00+00:00,ArNuRIT,,674
2021-06-29 08:00:00+00:00,ArNuRIT,,646
2021-06-29 09:00:00+00:00,ArNuRIT,,603
2021-06-29 10:00:00+00:00,ArNuRIT,,605
2021-06-29 11:00:00+00:00,ArNuRIT,,600
2021-06-29 12:00:00+00:00,ArNuRIT,,583
2021-06-29 13:00:00+00:00,ArNuRIT,,609
2021-06-29 14:00:00+00:00,ArNuRIT,,614
2021-06-29 15:00:00+00:00,ArNuRIT,,604
2021-06-29 16:00:00+00:00,ArNuRIT,,598
2021-06-29 17:00:00+00:00,ArNuRIT,,593
2021-06-29 18:00:00+00:00,ArNuRIT,,583
2021-06-29 19:00:00+00:00,ArNuRIT,,565
2021-06-29 20:00:00+00:00,ArNuRIT,,593
2021-06-29 21:00:00+00:00,ArNuRIT,,588
2021-06-29 22:00:00+00:00,ArNuRIT,,484
2021-06-29 23:00:00+00:00,ArNuRIT,,206
2021-06-30 00:00:00+00:00,ArNuRIT,,60
2021-06-30 01:00:00+00:00,ArNuRIT,,81
