2021-06-17 02:00:00+00:00,OVFiets,,21235
2021-06-17 03:00:00+00:00,OVFiets,,25421
2021-06-17 04:00:00+00:00,OVFiets,,39029
2021-06-17 05:00:00+00:00,OVFiets,,51330
2021-06-17 06:00:00+00:00,OVFiets,,51620
2021-06-17 07:00:00+00:00,OVFiets,,51392
2021-06-17 08:00:00+00:00,OVFiets,,51330
2021-06-17 09:00:00+00:00,OVFiets,,51620
2021-06-17 10:00:00+00:00,OVFiets,,51330
2021-06-17 11:00:00+00:00,OVFiets,,51620
2021-06-17 12:00:00+00:00,OVFiets,,51620
2021-06-17 13:00:00+00:00,OVFiets,,44329
2021-06-17 14:00:00+00:00,OVFiets,,51108
2021-06-17 15:00:00+00:00,OVFiets,,51330
2021-06-17 16:00:00+00:00,OVFiets,,51619
2021-06-17 17:00:00+00:00,OVFiets,,35452
2021-06-17 18:00:00+00:00,OVFiets,,33925
2021-06-17 19:00:00+00:00,OVFiets,,32373
2021-06-17 20:00:00+00:00,OVFiets,,32899
2021-06-17 21:00:00+00:00,OVFiets,,32341
2021-06-17 22:00:00+00:00,OVFiets,,28560
2021-06-17 23:00:00+00:00,OVFiets,,21162
2021-06-18 00:00:00+00:00,OVFiets,,20694
2021-06-18 01:00:00+00:00,OVFiets,,20453
