2021-06-19 02:00:00+00:00,InfoPlusRIT,,484
2021-06-19 03:00:00+00:00,InfoPlusRIT,,929
2021-06-19 04:00:00+00:00,InfoPlusRIT,,1723
2021-06-19 05:00:00+00:00,InfoPlusRIT,,2491
2021-06-19 06:00:00+00:00,InfoPlusRIT,,2661
2021-06-19 07:00:00+00:00,InfoPlusRIT,,2681
2021-06-19 08:00:00+00:00,InfoPlusRIT,,2860
2021-06-19 09:00:00+00:00,InfoPlusRIT,,3045
2021-06-19 10:00:00+00:00,InfoPlusRIT,,2988
2021-06-19 11:00:00+00:00,InfoPlusRIT,,2961
2021-06-19 12:00:00+00:00,InfoPlusRIT,,3109
2021-06-19 13:00:00+00:00,InfoPlusRIT,,3118
2021-06-19 14:00:00+00:00,InfoPlusRIT,,2754
2021-06-19 15:00:00+00:00,InfoPlusRIT,,2420
2021-06-19 16:00:00+00:00,InfoPlusRIT,,2246
2021-06-19 17:00:00+00:00,InfoPlusRIT,,2259
2021-06-19 18:00:00+00:00,InfoPlusRIT,,1814
2021-06-19 19:00:00+00:00,InfoPlusRIT,,2259
2021-06-19 20:00:00+00:00,InfoPlusRIT,,13155
2021-06-19 21:00:00+00:00,InfoPlusRIT,,2040
2021-06-19 22:00:00+00:00,InfoPlusRIT,,1872
2021-06-19 23:00:00+00:00,InfoPlusRIT,,791
2021-06-20 00:00:00+00:00,InfoPlusRIT,,153
2021-06-20 01:00:00+00:00,InfoPlusRIT,,334
