2021-06-07 02:00:00+00:00,ArNuRIT,,75
2021-06-07 03:00:00+00:00,ArNuRIT,,335
2021-06-07 04:00:00+00:00,ArNuRIT,,553
2021-06-07 05:00:00+00:00,ArNuRIT,,573
2021-06-07 06:00:00+00:00,ArNuRIT,,579
2021-06-07 07:00:00+00:00,ArNuRIT,,584
2021-06-07 08:00:00+00:00,ArNuRIT,,590
2021-06-07 09:00:00+00:00,ArNuRIT,,582
2021-06-07 10:00:00+00:00,ArNuRIT,,593
2021-06-07 11:00:00+00:00,ArNuRIT,,612
2021-06-07 12:00:00+00:00,ArNuRIT,,579
2021-06-07 13:00:00+00:00,ArNuRIT,,595
2021-06-07 14:00:00+00:00,ArNuRIT,,585
2021-06-07 15:00:00+00:00,ArNuRIT,,612
2021-06-07 16:00:00+00:00,ArNuRIT,,616
2021-06-07 17:00:00+00:00,ArNuRIT,,586
2021-06-07 18:00:00+00:00,ArNuRIT,,567
2021-06-07 19:00:00+00:00,ArNuRIT,,572
2021-06-07 20:00:00+00:00,ArNuRIT,,547
2021-06-07 21:00:00+00:00,ArNuRIT,,522
2021-06-07 22:00:00+00:00,ArNuRIT,,423
2021-06-07 23:00:00+00:00,ArNuRIT,,131
2021-06-08 00:00:00+00:00,ArNuRIT,,84
2021-06-08 01:00:00+00:00,ArNuRIT,,61
