2021-06-09 02:00:00+00:00,InfoPlusDVS,,1248
2021-06-09 03:00:00+00:00,InfoPlusDVS,,4884
2021-06-09 04:00:00+00:00,InfoPlusDVS,,9036
2021-06-09 05:00:00+00:00,InfoPlusDVS,,9834
2021-06-09 06:00:00+00:00,InfoPlusDVS,,9927
2021-06-09 07:00:00+00:00,InfoPlusDVS,,10072
2021-06-09 08:00:00+00:00,InfoPlusDVS,,9658
2021-06-09 09:00:00+00:00,InfoPlusDVS,,9701
2021-06-09 10:00:00+00:00,InfoPlusDVS,,9459
2021-06-09 11:00:00+00:00,InfoPlusDVS,,9505
2021-06-09 12:00:00+00:00,InfoPlusDVS,,9282
2021-06-09 13:00:00+00:00,InfoPlusDVS,,9805
2021-06-09 14:00:00+00:00,InfoPlusDVS,,10839
2021-06-09 15:00:00+00:00,InfoPlusDVS,,10626
2021-06-09 16:00:00+00:00,InfoPlusDVS,,9674
2021-06-09 17:00:00+00:00,InfoPlusDVS,,9124
2021-06-09 18:00:00+00:00,InfoPlusDVS,,8127
2021-06-09 19:00:00+00:00,InfoPlusDVS,,7580
2021-06-09 20:00:00+00:00,InfoPlusDVS,,7195
2021-06-09 21:00:00+00:00,InfoPlusDVS,,5772
2021-06-09 22:00:00+00:00,InfoPlusDVS,,3291
2021-06-09 23:00:00+00:00,InfoPlusDVS,,583
2021-06-10 00:00:00+00:00,InfoPlusDVS,,61
2021-06-10 01:00:00+00:00,InfoPlusDVS,,102
