2021-06-23 05:00:00+00:00,InfoPlusPIL,,3
2021-06-23 06:00:00+00:00,InfoPlusPIL,,3
2021-06-23 07:00:00+00:00,InfoPlusPIL,,5
2021-06-23 08:00:00+00:00,InfoPlusPIL,,9
2021-06-23 09:00:00+00:00,InfoPlusPIL,,3
2021-06-23 10:00:00+00:00,InfoPlusPIL,,1
2021-06-23 11:00:00+00:00,InfoPlusPIL,,5
2021-06-23 12:00:00+00:00,InfoPlusPIL,,5
2021-06-23 13:00:00+00:00,InfoPlusPIL,,18
2021-06-23 14:00:00+00:00,InfoPlusPIL,,17
2021-06-23 15:00:00+00:00,InfoPlusPIL,,3
2021-06-23 17:00:00+00:00,InfoPlusPIL,,1
2021-06-23 18:00:00+00:00,InfoPlusPIL,,4
2021-06-23 19:00:00+00:00,InfoPlusPIL,,3
2021-06-23 21:00:00+00:00,InfoPlusPIL,,7
2021-06-23 23:00:00+00:00,InfoPlusPIL,,2
2021-06-24 01:00:00+00:00,InfoPlusPIL,,1
