2021-06-04 04:00:00+00:00,InfoPlusTRB,,93
2021-06-04 05:00:00+00:00,InfoPlusTRB,,1608
2021-06-04 06:00:00+00:00,InfoPlusTRB,,1401
2021-06-04 07:00:00+00:00,InfoPlusTRB,,248
2021-06-04 08:00:00+00:00,InfoPlusTRB,,358
2021-06-04 09:00:00+00:00,InfoPlusTRB,,255
2021-06-04 10:00:00+00:00,InfoPlusTRB,,1137
2021-06-04 11:00:00+00:00,InfoPlusTRB,,1032
2021-06-04 12:00:00+00:00,InfoPlusTRB,,612
2021-06-04 13:00:00+00:00,InfoPlusTRB,,150
2021-06-04 14:00:00+00:00,InfoPlusTRB,,848
2021-06-04 15:00:00+00:00,InfoPlusTRB,,679
2021-06-04 16:00:00+00:00,InfoPlusTRB,,867
2021-06-04 17:00:00+00:00,InfoPlusTRB,,814
2021-06-04 18:00:00+00:00,InfoPlusTRB,,320
2021-06-04 19:00:00+00:00,InfoPlusTRB,,300
2021-06-04 20:00:00+00:00,InfoPlusTRB,,154
2021-06-04 21:00:00+00:00,InfoPlusTRB,,8
