2021-06-14 04:00:00+00:00,InfoPlusVTBL,,3
2021-06-14 05:00:00+00:00,InfoPlusVTBL,,2
2021-06-14 06:00:00+00:00,InfoPlusVTBL,,1
2021-06-14 07:00:00+00:00,InfoPlusVTBL,,5
2021-06-14 08:00:00+00:00,InfoPlusVTBL,,4
2021-06-14 09:00:00+00:00,InfoPlusVTBL,,2
2021-06-14 12:00:00+00:00,InfoPlusVTBL,,4
2021-06-14 14:00:00+00:00,InfoPlusVTBL,,4
2021-06-14 15:00:00+00:00,InfoPlusVTBL,,5
2021-06-14 16:00:00+00:00,InfoPlusVTBL,,1
2021-06-14 17:00:00+00:00,InfoPlusVTBL,,3
2021-06-14 18:00:00+00:00,InfoPlusVTBL,,1
2021-06-15 00:00:00+00:00,InfoPlusVTBL,,1
