2021-06-03 02:00:00+00:00,InfoPlusRIT,,511
2021-06-03 03:00:00+00:00,InfoPlusRIT,,1268
2021-06-03 04:00:00+00:00,InfoPlusRIT,,2206
2021-06-03 05:00:00+00:00,InfoPlusRIT,,3197
2021-06-03 06:00:00+00:00,InfoPlusRIT,,4011
2021-06-03 07:00:00+00:00,InfoPlusRIT,,3400
2021-06-03 08:00:00+00:00,InfoPlusRIT,,3094
2021-06-03 09:00:00+00:00,InfoPlusRIT,,3132
2021-06-03 10:00:00+00:00,InfoPlusRIT,,4105
2021-06-03 11:00:00+00:00,InfoPlusRIT,,3872
2021-06-03 12:00:00+00:00,InfoPlusRIT,,3892
2021-06-03 13:00:00+00:00,InfoPlusRIT,,3515
2021-06-03 14:00:00+00:00,InfoPlusRIT,,3542
2021-06-03 15:00:00+00:00,InfoPlusRIT,,3589
2021-06-03 16:00:00+00:00,InfoPlusRIT,,3589
2021-06-03 17:00:00+00:00,InfoPlusRIT,,3125
2021-06-03 18:00:00+00:00,InfoPlusRIT,,2454
2021-06-03 19:00:00+00:00,InfoPlusRIT,,1883
2021-06-03 20:00:00+00:00,InfoPlusRIT,,11482
2021-06-03 21:00:00+00:00,InfoPlusRIT,,3860
2021-06-03 22:00:00+00:00,InfoPlusRIT,,1311
2021-06-03 23:00:00+00:00,InfoPlusRIT,,526
2021-06-04 00:00:00+00:00,InfoPlusRIT,,569
2021-06-04 01:00:00+00:00,InfoPlusRIT,,527
2021-06-04 02:00:00+00:00,InfoPlusRIT,,1
