2021-06-02 02:00:00+00:00,InfoPlusDAS,,1056
2021-06-02 03:00:00+00:00,InfoPlusDAS,,4383
2021-06-02 04:00:00+00:00,InfoPlusDAS,,8537
2021-06-02 05:00:00+00:00,InfoPlusDAS,,9508
2021-06-02 06:00:00+00:00,InfoPlusDAS,,9496
2021-06-02 07:00:00+00:00,InfoPlusDAS,,9465
2021-06-02 08:00:00+00:00,InfoPlusDAS,,9541
2021-06-02 09:00:00+00:00,InfoPlusDAS,,9531
2021-06-02 10:00:00+00:00,InfoPlusDAS,,9382
2021-06-02 11:00:00+00:00,InfoPlusDAS,,9206
2021-06-02 12:00:00+00:00,InfoPlusDAS,,10122
2021-06-02 13:00:00+00:00,InfoPlusDAS,,11200
2021-06-02 14:00:00+00:00,InfoPlusDAS,,11012
2021-06-02 15:00:00+00:00,InfoPlusDAS,,11165
2021-06-02 16:00:00+00:00,InfoPlusDAS,,10281
2021-06-02 17:00:00+00:00,InfoPlusDAS,,9813
2021-06-02 18:00:00+00:00,InfoPlusDAS,,8685
2021-06-02 19:00:00+00:00,InfoPlusDAS,,8006
2021-06-02 20:00:00+00:00,InfoPlusDAS,,7628
2021-06-02 21:00:00+00:00,InfoPlusDAS,,6754
2021-06-02 22:00:00+00:00,InfoPlusDAS,,3910
2021-06-02 23:00:00+00:00,InfoPlusDAS,,662
2021-06-03 00:00:00+00:00,InfoPlusDAS,,51
2021-06-03 01:00:00+00:00,InfoPlusDAS,,80
