2021-06-22 02:00:00+00:00,OVFiets,,21881
2021-06-22 03:00:00+00:00,OVFiets,,25663
2021-06-22 04:00:00+00:00,OVFiets,,39544
2021-06-22 05:00:00+00:00,OVFiets,,51620
2021-06-22 06:00:00+00:00,OVFiets,,51620
2021-06-22 07:00:00+00:00,OVFiets,,51330
2021-06-22 08:00:00+00:00,OVFiets,,51620
2021-06-22 09:00:00+00:00,OVFiets,,51620
2021-06-22 10:00:00+00:00,OVFiets,,51330
2021-06-22 11:00:00+00:00,OVFiets,,51620
2021-06-22 12:00:00+00:00,OVFiets,,51330
2021-06-22 13:00:00+00:00,OVFiets,,51620
2021-06-22 14:00:00+00:00,OVFiets,,51620
2021-06-22 15:00:00+00:00,OVFiets,,51330
2021-06-22 16:00:00+00:00,OVFiets,,51368
2021-06-22 17:00:00+00:00,OVFiets,,35669
2021-06-22 18:00:00+00:00,OVFiets,,33115
2021-06-22 19:00:00+00:00,OVFiets,,32794
2021-06-22 20:00:00+00:00,OVFiets,,32725
2021-06-22 21:00:00+00:00,OVFiets,,32666
2021-06-22 22:00:00+00:00,OVFiets,,28216
2021-06-22 23:00:00+00:00,OVFiets,,21180
2021-06-23 00:00:00+00:00,OVFiets,,20819
2021-06-23 01:00:00+00:00,OVFiets,,22555
