2021-06-06 02:00:00+00:00,InfoPlusTRB,,10
2021-06-06 03:00:00+00:00,InfoPlusTRB,,102
2021-06-06 04:00:00+00:00,InfoPlusTRB,,580
2021-06-06 05:00:00+00:00,InfoPlusTRB,,876
2021-06-06 06:00:00+00:00,InfoPlusTRB,,635
2021-06-06 07:00:00+00:00,InfoPlusTRB,,645
2021-06-06 08:00:00+00:00,InfoPlusTRB,,77
2021-06-06 09:00:00+00:00,InfoPlusTRB,,160
2021-06-06 10:00:00+00:00,InfoPlusTRB,,235
2021-06-06 12:00:00+00:00,InfoPlusTRB,,701
2021-06-06 13:00:00+00:00,InfoPlusTRB,,1506
2021-06-06 14:00:00+00:00,InfoPlusTRB,,561
2021-06-06 15:00:00+00:00,InfoPlusTRB,,684
2021-06-06 16:00:00+00:00,InfoPlusTRB,,214
2021-06-06 17:00:00+00:00,InfoPlusTRB,,178
2021-06-06 19:00:00+00:00,InfoPlusTRB,,285
2021-06-06 20:00:00+00:00,InfoPlusTRB,,605
2021-06-06 21:00:00+00:00,InfoPlusTRB,,331
2021-06-06 22:00:00+00:00,InfoPlusTRB,,173
2021-06-06 23:00:00+00:00,InfoPlusTRB,,124
