2021-06-21 02:00:00+00:00,InfoPlusDVS,,1280
2021-06-21 03:00:00+00:00,InfoPlusDVS,,5155
2021-06-21 04:00:00+00:00,InfoPlusDVS,,10304
2021-06-21 05:00:00+00:00,InfoPlusDVS,,10865
2021-06-21 06:00:00+00:00,InfoPlusDVS,,11183
2021-06-21 07:00:00+00:00,InfoPlusDVS,,11224
2021-06-21 08:00:00+00:00,InfoPlusDVS,,10891
2021-06-21 09:00:00+00:00,InfoPlusDVS,,10293
2021-06-21 10:00:00+00:00,InfoPlusDVS,,10296
2021-06-21 11:00:00+00:00,InfoPlusDVS,,10435
2021-06-21 12:00:00+00:00,InfoPlusDVS,,10212
2021-06-21 13:00:00+00:00,InfoPlusDVS,,10614
2021-06-21 14:00:00+00:00,InfoPlusDVS,,10951
2021-06-21 15:00:00+00:00,InfoPlusDVS,,10685
2021-06-21 16:00:00+00:00,InfoPlusDVS,,10564
2021-06-21 17:00:00+00:00,InfoPlusDVS,,9354
2021-06-21 18:00:00+00:00,InfoPlusDVS,,8438
2021-06-21 19:00:00+00:00,InfoPlusDVS,,7448
2021-06-21 20:00:00+00:00,InfoPlusDVS,,7102
2021-06-21 21:00:00+00:00,InfoPlusDVS,,5929
2021-06-21 22:00:00+00:00,InfoPlusDVS,,3499
2021-06-21 23:00:00+00:00,InfoPlusDVS,,551
2021-06-22 00:00:00+00:00,InfoPlusDVS,,71
2021-06-22 01:00:00+00:00,InfoPlusDVS,,92
