2021-06-15 02:00:00+00:00,ArNuRIT,,66
2021-06-15 03:00:00+00:00,ArNuRIT,,291
2021-06-15 04:00:00+00:00,ArNuRIT,,484
2021-06-15 05:00:00+00:00,ArNuRIT,,539
2021-06-15 06:00:00+00:00,ArNuRIT,,597
2021-06-15 07:00:00+00:00,ArNuRIT,,599
2021-06-15 08:00:00+00:00,ArNuRIT,,580
2021-06-15 09:00:00+00:00,ArNuRIT,,587
2021-06-15 10:00:00+00:00,ArNuRIT,,540
2021-06-15 11:00:00+00:00,ArNuRIT,,524
2021-06-15 12:00:00+00:00,ArNuRIT,,538
2021-06-15 13:00:00+00:00,ArNuRIT,,609
2021-06-15 14:00:00+00:00,ArNuRIT,,579
2021-06-15 15:00:00+00:00,ArNuRIT,,578
2021-06-15 16:00:00+00:00,ArNuRIT,,555
2021-06-15 17:00:00+00:00,ArNuRIT,,529
2021-06-15 18:00:00+00:00,ArNuRIT,,530
2021-06-15 19:00:00+00:00,ArNuRIT,,498
2021-06-15 20:00:00+00:00,ArNuRIT,,534
2021-06-15 21:00:00+00:00,ArNuRIT,,496
2021-06-15 22:00:00+00:00,ArNuRIT,,388
2021-06-15 23:00:00+00:00,ArNuRIT,,144
2021-06-16 00:00:00+00:00,ArNuRIT,,86
2021-06-16 01:00:00+00:00,ArNuRIT,,64
