2021-06-25 03:00:00+00:00,InfoPlusPIS,,32
2021-06-25 04:00:00+00:00,InfoPlusPIS,,29
2021-06-25 05:00:00+00:00,InfoPlusPIS,,51
2021-06-25 06:00:00+00:00,InfoPlusPIS,,11
2021-06-25 07:00:00+00:00,InfoPlusPIS,,68
2021-06-25 08:00:00+00:00,InfoPlusPIS,,134
2021-06-25 09:00:00+00:00,InfoPlusPIS,,213
2021-06-25 10:00:00+00:00,InfoPlusPIS,,135
2021-06-25 11:00:00+00:00,InfoPlusPIS,,73
2021-06-25 12:00:00+00:00,InfoPlusPIS,,28
2021-06-25 13:00:00+00:00,InfoPlusPIS,,49
2021-06-25 14:00:00+00:00,InfoPlusPIS,,58
2021-06-25 16:00:00+00:00,InfoPlusPIS,,52
2021-06-25 17:00:00+00:00,InfoPlusPIS,,68
2021-06-25 18:00:00+00:00,InfoPlusPIS,,200
2021-06-25 19:00:00+00:00,InfoPlusPIS,,3
