2021-06-15 02:00:00+00:00,InfoPlusRIT,,545
2021-06-15 03:00:00+00:00,InfoPlusRIT,,1561
2021-06-15 04:00:00+00:00,InfoPlusRIT,,2567
2021-06-15 05:00:00+00:00,InfoPlusRIT,,2914
2021-06-15 06:00:00+00:00,InfoPlusRIT,,3304
2021-06-15 07:00:00+00:00,InfoPlusRIT,,3194
2021-06-15 08:00:00+00:00,InfoPlusRIT,,3174
2021-06-15 09:00:00+00:00,InfoPlusRIT,,3192
2021-06-15 10:00:00+00:00,InfoPlusRIT,,2773
2021-06-15 11:00:00+00:00,InfoPlusRIT,,2782
2021-06-15 12:00:00+00:00,InfoPlusRIT,,2874
2021-06-15 13:00:00+00:00,InfoPlusRIT,,3403
2021-06-15 14:00:00+00:00,InfoPlusRIT,,3491
2021-06-15 15:00:00+00:00,InfoPlusRIT,,3048
2021-06-15 16:00:00+00:00,InfoPlusRIT,,2857
2021-06-15 17:00:00+00:00,InfoPlusRIT,,2455
2021-06-15 18:00:00+00:00,InfoPlusRIT,,2135
2021-06-15 19:00:00+00:00,InfoPlusRIT,,1815
2021-06-15 20:00:00+00:00,InfoPlusRIT,,13131
2021-06-15 21:00:00+00:00,InfoPlusRIT,,1754
2021-06-15 22:00:00+00:00,InfoPlusRIT,,1114
2021-06-15 23:00:00+00:00,InfoPlusRIT,,486
2021-06-16 00:00:00+00:00,InfoPlusRIT,,637
2021-06-16 01:00:00+00:00,InfoPlusRIT,,544
