2021-06-01 06:00:00+00:00,InfoPlusTRB,,121
2021-06-01 07:00:00+00:00,InfoPlusTRB,,92
2021-06-01 08:00:00+00:00,InfoPlusTRB,,331
2021-06-01 09:00:00+00:00,InfoPlusTRB,,845
2021-06-01 10:00:00+00:00,InfoPlusTRB,,589
2021-06-01 11:00:00+00:00,InfoPlusTRB,,234
2021-06-01 12:00:00+00:00,InfoPlusTRB,,332
2021-06-01 13:00:00+00:00,InfoPlusTRB,,665
2021-06-01 14:00:00+00:00,InfoPlusTRB,,219
2021-06-01 15:00:00+00:00,InfoPlusTRB,,406
2021-06-01 16:00:00+00:00,InfoPlusTRB,,188
2021-06-01 17:00:00+00:00,InfoPlusTRB,,320
2021-06-01 18:00:00+00:00,InfoPlusTRB,,286
2021-06-01 19:00:00+00:00,InfoPlusTRB,,172
