2021-06-24 02:00:00+00:00,InfoPlusDAS,,1052
2021-06-24 03:00:00+00:00,InfoPlusDAS,,4370
2021-06-24 04:00:00+00:00,InfoPlusDAS,,8654
2021-06-24 05:00:00+00:00,InfoPlusDAS,,9781
2021-06-24 06:00:00+00:00,InfoPlusDAS,,10053
2021-06-24 07:00:00+00:00,InfoPlusDAS,,10318
2021-06-24 08:00:00+00:00,InfoPlusDAS,,10875
2021-06-24 09:00:00+00:00,InfoPlusDAS,,9968
2021-06-24 10:00:00+00:00,InfoPlusDAS,,9598
2021-06-24 11:00:00+00:00,InfoPlusDAS,,9603
2021-06-24 12:00:00+00:00,InfoPlusDAS,,9690
2021-06-24 13:00:00+00:00,InfoPlusDAS,,10129
2021-06-24 14:00:00+00:00,InfoPlusDAS,,10623
2021-06-24 15:00:00+00:00,InfoPlusDAS,,10119
2021-06-24 16:00:00+00:00,InfoPlusDAS,,10344
2021-06-24 17:00:00+00:00,InfoPlusDAS,,9612
2021-06-24 18:00:00+00:00,InfoPlusDAS,,8155
2021-06-24 19:00:00+00:00,InfoPlusDAS,,7705
2021-06-24 20:00:00+00:00,InfoPlusDAS,,7039
2021-06-24 21:00:00+00:00,InfoPlusDAS,,6098
2021-06-24 22:00:00+00:00,InfoPlusDAS,,4014
2021-06-24 23:00:00+00:00,InfoPlusDAS,,792
2021-06-25 00:00:00+00:00,InfoPlusDAS,,62
2021-06-25 01:00:00+00:00,InfoPlusDAS,,73
