2021-06-02 02:00:00+00:00,KV6posinfo,,12524
2021-06-02 03:00:00+00:00,KV6posinfo,,33435
2021-06-02 04:00:00+00:00,KV6posinfo,,59767
2021-06-02 05:00:00+00:00,KV6posinfo,,71073
2021-06-02 06:00:00+00:00,KV6posinfo,,74987
2021-06-02 07:00:00+00:00,KV6posinfo,,70439
2021-06-02 08:00:00+00:00,KV6posinfo,,71995
2021-06-02 09:00:00+00:00,KV6posinfo,,68681
2021-06-02 10:00:00+00:00,KV6posinfo,,70076
2021-06-02 11:00:00+00:00,KV6posinfo,,72720
2021-06-02 12:00:00+00:00,KV6posinfo,,71465
2021-06-02 13:00:00+00:00,KV6posinfo,,73297
2021-06-02 14:00:00+00:00,KV6posinfo,,74894
2021-06-02 15:00:00+00:00,KV6posinfo,,73788
2021-06-02 16:00:00+00:00,KV6posinfo,,69745
2021-06-02 17:00:00+00:00,KV6posinfo,,58802
2021-06-02 18:00:00+00:00,KV6posinfo,,54254
2021-06-02 19:00:00+00:00,KV6posinfo,,51035
2021-06-02 20:00:00+00:00,KV6posinfo,,48034
2021-06-02 21:00:00+00:00,KV6posinfo,,46755
2021-06-02 22:00:00+00:00,KV6posinfo,,38955
2021-06-02 23:00:00+00:00,KV6posinfo,,17446
2021-06-03 00:00:00+00:00,KV6posinfo,,10192
2021-06-03 01:00:00+00:00,KV6posinfo,,10400
2021-06-03 02:00:00+00:00,KV6posinfo,,3
