2021-06-17 04:00:00+00:00,InfoPlusPIS,,101
2021-06-17 05:00:00+00:00,InfoPlusPIS,,431
2021-06-17 06:00:00+00:00,InfoPlusPIS,,99
2021-06-17 08:00:00+00:00,InfoPlusPIS,,125
2021-06-17 09:00:00+00:00,InfoPlusPIS,,48
2021-06-17 10:00:00+00:00,InfoPlusPIS,,154
2021-06-17 11:00:00+00:00,InfoPlusPIS,,272
2021-06-17 12:00:00+00:00,InfoPlusPIS,,542
2021-06-17 13:00:00+00:00,InfoPlusPIS,,394
2021-06-17 14:00:00+00:00,InfoPlusPIS,,277
2021-06-17 15:00:00+00:00,InfoPlusPIS,,247
2021-06-17 16:00:00+00:00,InfoPlusPIS,,130
2021-06-17 17:00:00+00:00,InfoPlusPIS,,100
2021-06-17 18:00:00+00:00,InfoPlusPIS,,47
2021-06-17 19:00:00+00:00,InfoPlusPIS,,52
2021-06-17 20:00:00+00:00,InfoPlusPIS,,287
2021-06-17 21:00:00+00:00,InfoPlusPIS,,241
