2021-06-12 02:00:00+00:00,InfoPlusDVS,,302
2021-06-12 03:00:00+00:00,InfoPlusDVS,,1779
2021-06-12 04:00:00+00:00,InfoPlusDVS,,4892
2021-06-12 05:00:00+00:00,InfoPlusDVS,,7575
2021-06-12 06:00:00+00:00,InfoPlusDVS,,8209
2021-06-12 07:00:00+00:00,InfoPlusDVS,,8512
2021-06-12 08:00:00+00:00,InfoPlusDVS,,8573
2021-06-12 09:00:00+00:00,InfoPlusDVS,,8775
2021-06-12 10:00:00+00:00,InfoPlusDVS,,8861
2021-06-12 11:00:00+00:00,InfoPlusDVS,,9016
2021-06-12 12:00:00+00:00,InfoPlusDVS,,8560
2021-06-12 13:00:00+00:00,InfoPlusDVS,,8449
2021-06-12 14:00:00+00:00,InfoPlusDVS,,8426
2021-06-12 15:00:00+00:00,InfoPlusDVS,,8517
2021-06-12 16:00:00+00:00,InfoPlusDVS,,8566
2021-06-12 17:00:00+00:00,InfoPlusDVS,,8609
2021-06-12 18:00:00+00:00,InfoPlusDVS,,8049
2021-06-12 19:00:00+00:00,InfoPlusDVS,,7192
2021-06-12 20:00:00+00:00,InfoPlusDVS,,6960
2021-06-12 21:00:00+00:00,InfoPlusDVS,,6029
2021-06-12 22:00:00+00:00,InfoPlusDVS,,3862
2021-06-12 23:00:00+00:00,InfoPlusDVS,,1222
2021-06-13 00:00:00+00:00,InfoPlusDVS,,200
2021-06-13 01:00:00+00:00,InfoPlusDVS,,55
