2021-06-26 02:00:00+00:00,InfoPlusVTBS,,3
2021-06-26 05:00:00+00:00,InfoPlusVTBS,,46
2021-06-26 06:00:00+00:00,InfoPlusVTBS,,8
2021-06-26 08:00:00+00:00,InfoPlusVTBS,,9
2021-06-26 09:00:00+00:00,InfoPlusVTBS,,6
2021-06-26 10:00:00+00:00,InfoPlusVTBS,,3
2021-06-26 11:00:00+00:00,InfoPlusVTBS,,18
2021-06-26 12:00:00+00:00,InfoPlusVTBS,,1
2021-06-26 13:00:00+00:00,InfoPlusVTBS,,101
2021-06-26 14:00:00+00:00,InfoPlusVTBS,,230
2021-06-26 16:00:00+00:00,InfoPlusVTBS,,46
2021-06-26 17:00:00+00:00,InfoPlusVTBS,,4
2021-06-26 19:00:00+00:00,InfoPlusVTBS,,1
2021-06-26 20:00:00+00:00,InfoPlusVTBS,,47
2021-06-27 00:00:00+00:00,InfoPlusVTBS,,33
