2021-06-28 02:00:00+00:00,ArNuRIT,,113
2021-06-28 03:00:00+00:00,ArNuRIT,,347
2021-06-28 04:00:00+00:00,ArNuRIT,,552
2021-06-28 05:00:00+00:00,ArNuRIT,,606
2021-06-28 06:00:00+00:00,ArNuRIT,,607
2021-06-28 07:00:00+00:00,ArNuRIT,,600
2021-06-28 08:00:00+00:00,ArNuRIT,,568
2021-06-28 09:00:00+00:00,ArNuRIT,,646
2021-06-28 10:00:00+00:00,ArNuRIT,,616
2021-06-28 11:00:00+00:00,ArNuRIT,,583
2021-06-28 12:00:00+00:00,ArNuRIT,,571
2021-06-28 13:00:00+00:00,ArNuRIT,,613
2021-06-28 14:00:00+00:00,ArNuRIT,,628
2021-06-28 15:00:00+00:00,ArNuRIT,,599
2021-06-28 16:00:00+00:00,ArNuRIT,,582
2021-06-28 17:00:00+00:00,ArNuRIT,,603
2021-06-28 18:00:00+00:00,ArNuRIT,,606
2021-06-28 19:00:00+00:00,ArNuRIT,,534
2021-06-28 20:00:00+00:00,ArNuRIT,,567
2021-06-28 21:00:00+00:00,ArNuRIT,,525
2021-06-28 22:00:00+00:00,ArNuRIT,,440
2021-06-28 23:00:00+00:00,ArNuRIT,,162
2021-06-29 00:00:00+00:00,ArNuRIT,,88
2021-06-29 01:00:00+00:00,ArNuRIT,,63
