2021-06-27 06:00:00+00:00,InfoPlusPIL,,2
2021-06-27 09:00:00+00:00,InfoPlusPIL,,5
2021-06-27 11:00:00+00:00,InfoPlusPIL,,6
2021-06-27 12:00:00+00:00,InfoPlusPIL,,8
2021-06-27 13:00:00+00:00,InfoPlusPIL,,9
2021-06-27 14:00:00+00:00,InfoPlusPIL,,3
2021-06-27 15:00:00+00:00,InfoPlusPIL,,10
2021-06-27 17:00:00+00:00,InfoPlusPIL,,9
2021-06-27 18:00:00+00:00,InfoPlusPIL,,8
2021-06-27 19:00:00+00:00,InfoPlusPIL,,11
2021-06-27 20:00:00+00:00,InfoPlusPIL,,9
2021-06-27 21:00:00+00:00,InfoPlusPIL,,6
2021-06-27 22:00:00+00:00,InfoPlusPIL,,5
2021-06-27 23:00:00+00:00,InfoPlusPIL,,2
2021-06-28 00:00:00+00:00,InfoPlusPIL,,3
2021-06-28 01:00:00+00:00,InfoPlusPIL,,4
