2021-06-08 02:00:00+00:00,InfoPlusDAS,,1027
2021-06-08 03:00:00+00:00,InfoPlusDAS,,4637
2021-06-08 04:00:00+00:00,InfoPlusDAS,,8587
2021-06-08 05:00:00+00:00,InfoPlusDAS,,9527
2021-06-08 06:00:00+00:00,InfoPlusDAS,,9835
2021-06-08 07:00:00+00:00,InfoPlusDAS,,9802
2021-06-08 08:00:00+00:00,InfoPlusDAS,,9671
2021-06-08 09:00:00+00:00,InfoPlusDAS,,9469
2021-06-08 10:00:00+00:00,InfoPlusDAS,,9338
2021-06-08 11:00:00+00:00,InfoPlusDAS,,9120
2021-06-08 12:00:00+00:00,InfoPlusDAS,,9470
2021-06-08 13:00:00+00:00,InfoPlusDAS,,10158
2021-06-08 14:00:00+00:00,InfoPlusDAS,,10179
2021-06-08 15:00:00+00:00,InfoPlusDAS,,9667
2021-06-08 16:00:00+00:00,InfoPlusDAS,,9774
2021-06-08 17:00:00+00:00,InfoPlusDAS,,8902
2021-06-08 18:00:00+00:00,InfoPlusDAS,,7861
2021-06-08 19:00:00+00:00,InfoPlusDAS,,7304
2021-06-08 20:00:00+00:00,InfoPlusDAS,,7195
2021-06-08 21:00:00+00:00,InfoPlusDAS,,6198
2021-06-08 22:00:00+00:00,InfoPlusDAS,,3572
2021-06-08 23:00:00+00:00,InfoPlusDAS,,477
2021-06-09 00:00:00+00:00,InfoPlusDAS,,85
2021-06-09 01:00:00+00:00,InfoPlusDAS,,83
