2021-06-19 03:00:00+00:00,InfoPlusVTBT,,2
2021-06-19 05:00:00+00:00,InfoPlusVTBT,,1
2021-06-19 06:00:00+00:00,InfoPlusVTBT,,3
2021-06-19 07:00:00+00:00,InfoPlusVTBT,,3
2021-06-19 08:00:00+00:00,InfoPlusVTBT,,1
2021-06-19 09:00:00+00:00,InfoPlusVTBT,,3
2021-06-19 11:00:00+00:00,InfoPlusVTBT,,4
2021-06-19 12:00:00+00:00,InfoPlusVTBT,,1
2021-06-19 15:00:00+00:00,InfoPlusVTBT,,4
2021-06-19 16:00:00+00:00,InfoPlusVTBT,,2
2021-06-19 21:00:00+00:00,InfoPlusVTBT,,2
2021-06-20 00:00:00+00:00,InfoPlusVTBT,,1
