2021-06-15 02:00:00+00:00,InfoPlusDAS,,1043
2021-06-15 03:00:00+00:00,InfoPlusDAS,,4429
2021-06-15 04:00:00+00:00,InfoPlusDAS,,8357
2021-06-15 05:00:00+00:00,InfoPlusDAS,,9582
2021-06-15 06:00:00+00:00,InfoPlusDAS,,9809
2021-06-15 07:00:00+00:00,InfoPlusDAS,,9679
2021-06-15 08:00:00+00:00,InfoPlusDAS,,9648
2021-06-15 09:00:00+00:00,InfoPlusDAS,,9683
2021-06-15 10:00:00+00:00,InfoPlusDAS,,9249
2021-06-15 11:00:00+00:00,InfoPlusDAS,,9226
2021-06-15 12:00:00+00:00,InfoPlusDAS,,9218
2021-06-15 13:00:00+00:00,InfoPlusDAS,,10135
2021-06-15 14:00:00+00:00,InfoPlusDAS,,10141
2021-06-15 15:00:00+00:00,InfoPlusDAS,,9716
2021-06-15 16:00:00+00:00,InfoPlusDAS,,9566
2021-06-15 17:00:00+00:00,InfoPlusDAS,,8567
2021-06-15 18:00:00+00:00,InfoPlusDAS,,7798
2021-06-15 19:00:00+00:00,InfoPlusDAS,,7141
2021-06-15 20:00:00+00:00,InfoPlusDAS,,6862
2021-06-15 21:00:00+00:00,InfoPlusDAS,,5795
2021-06-15 22:00:00+00:00,InfoPlusDAS,,3356
2021-06-15 23:00:00+00:00,InfoPlusDAS,,543
2021-06-16 00:00:00+00:00,InfoPlusDAS,,101
2021-06-16 01:00:00+00:00,InfoPlusDAS,,82
