2021-06-27 02:00:00+00:00,KV6posinfo,,14183
2021-06-27 03:00:00+00:00,KV6posinfo,,16813
2021-06-27 04:00:00+00:00,KV6posinfo,,17349
2021-06-27 05:00:00+00:00,KV6posinfo,,25664
2021-06-27 06:00:00+00:00,KV6posinfo,,36774
2021-06-27 07:00:00+00:00,KV6posinfo,,36584
2021-06-27 08:00:00+00:00,KV6posinfo,,43824
2021-06-27 09:00:00+00:00,KV6posinfo,,44907
2021-06-27 10:00:00+00:00,KV6posinfo,,45151
2021-06-27 11:00:00+00:00,KV6posinfo,,44763
2021-06-27 12:00:00+00:00,KV6posinfo,,45235
2021-06-27 13:00:00+00:00,KV6posinfo,,44953
2021-06-27 14:00:00+00:00,KV6posinfo,,45034
2021-06-27 15:00:00+00:00,KV6posinfo,,44829
2021-06-27 16:00:00+00:00,KV6posinfo,,44188
2021-06-27 17:00:00+00:00,KV6posinfo,,43542
2021-06-27 18:00:00+00:00,KV6posinfo,,42941
2021-06-27 19:00:00+00:00,KV6posinfo,,42313
2021-06-27 20:00:00+00:00,KV6posinfo,,41154
2021-06-27 21:00:00+00:00,KV6posinfo,,40109
2021-06-27 22:00:00+00:00,KV6posinfo,,33302
2021-06-27 23:00:00+00:00,KV6posinfo,,17407
2021-06-28 00:00:00+00:00,KV6posinfo,,10546
2021-06-28 01:00:00+00:00,KV6posinfo,,9878
2021-06-28 02:00:00+00:00,KV6posinfo,,3
