2021-06-07 02:00:00+00:00,KV6posinfo,,11718
2021-06-07 03:00:00+00:00,KV6posinfo,,31063
2021-06-07 04:00:00+00:00,KV6posinfo,,56984
2021-06-07 05:00:00+00:00,KV6posinfo,,71239
2021-06-07 06:00:00+00:00,KV6posinfo,,74443
2021-06-07 07:00:00+00:00,KV6posinfo,,72445
2021-06-07 08:00:00+00:00,KV6posinfo,,71829
2021-06-07 09:00:00+00:00,KV6posinfo,,70903
2021-06-07 10:00:00+00:00,KV6posinfo,,71761
2021-06-07 11:00:00+00:00,KV6posinfo,,70701
2021-06-07 12:00:00+00:00,KV6posinfo,,74745
2021-06-07 13:00:00+00:00,KV6posinfo,,76844
2021-06-07 14:00:00+00:00,KV6posinfo,,77485
2021-06-07 15:00:00+00:00,KV6posinfo,,75176
2021-06-07 16:00:00+00:00,KV6posinfo,,68923
2021-06-07 17:00:00+00:00,KV6posinfo,,58985
2021-06-07 18:00:00+00:00,KV6posinfo,,53704
2021-06-07 19:00:00+00:00,KV6posinfo,,51213
2021-06-07 20:00:00+00:00,KV6posinfo,,48306
2021-06-07 21:00:00+00:00,KV6posinfo,,46506
2021-06-07 22:00:00+00:00,KV6posinfo,,38729
2021-06-07 23:00:00+00:00,KV6posinfo,,18576
2021-06-08 00:00:00+00:00,KV6posinfo,,10401
2021-06-08 01:00:00+00:00,KV6posinfo,,9932
2021-06-08 02:00:00+00:00,KV6posinfo,,3
