2021-06-29 02:00:00+00:00,InfoPlusDAS,,1041
2021-06-29 03:00:00+00:00,InfoPlusDAS,,4616
2021-06-29 04:00:00+00:00,InfoPlusDAS,,8951
2021-06-29 05:00:00+00:00,InfoPlusDAS,,10657
2021-06-29 06:00:00+00:00,InfoPlusDAS,,10932
2021-06-29 07:00:00+00:00,InfoPlusDAS,,11992
2021-06-29 08:00:00+00:00,InfoPlusDAS,,10655
2021-06-29 09:00:00+00:00,InfoPlusDAS,,9951
2021-06-29 10:00:00+00:00,InfoPlusDAS,,10217
2021-06-29 11:00:00+00:00,InfoPlusDAS,,9844
2021-06-29 12:00:00+00:00,InfoPlusDAS,,9666
2021-06-29 13:00:00+00:00,InfoPlusDAS,,9989
2021-06-29 14:00:00+00:00,InfoPlusDAS,,10202
2021-06-29 15:00:00+00:00,InfoPlusDAS,,10018
2021-06-29 16:00:00+00:00,InfoPlusDAS,,9951
2021-06-29 17:00:00+00:00,InfoPlusDAS,,9509
2021-06-29 18:00:00+00:00,InfoPlusDAS,,8504
2021-06-29 19:00:00+00:00,InfoPlusDAS,,7739
2021-06-29 20:00:00+00:00,InfoPlusDAS,,7339
2021-06-29 21:00:00+00:00,InfoPlusDAS,,6710
2021-06-29 22:00:00+00:00,InfoPlusDAS,,4024
2021-06-29 23:00:00+00:00,InfoPlusDAS,,622
2021-06-30 00:00:00+00:00,InfoPlusDAS,,62
2021-06-30 01:00:00+00:00,InfoPlusDAS,,100
