2021-06-02 04:00:00+00:00,InfoPlusTRB,,351
2021-06-02 05:00:00+00:00,InfoPlusTRB,,431
2021-06-02 06:00:00+00:00,InfoPlusTRB,,100
2021-06-02 09:00:00+00:00,InfoPlusTRB,,116
2021-06-02 10:00:00+00:00,InfoPlusTRB,,636
2021-06-02 11:00:00+00:00,InfoPlusTRB,,94
2021-06-02 12:00:00+00:00,InfoPlusTRB,,956
2021-06-02 13:00:00+00:00,InfoPlusTRB,,2106
2021-06-02 14:00:00+00:00,InfoPlusTRB,,1364
2021-06-02 15:00:00+00:00,InfoPlusTRB,,1763
2021-06-02 16:00:00+00:00,InfoPlusTRB,,554
2021-06-02 17:00:00+00:00,InfoPlusTRB,,1491
2021-06-02 18:00:00+00:00,InfoPlusTRB,,1447
2021-06-02 19:00:00+00:00,InfoPlusTRB,,1099
2021-06-02 20:00:00+00:00,InfoPlusTRB,,784
2021-06-02 21:00:00+00:00,InfoPlusTRB,,1116
2021-06-02 22:00:00+00:00,InfoPlusTRB,,281
2021-06-02 23:00:00+00:00,InfoPlusTRB,,135
2021-06-03 00:00:00+00:00,InfoPlusTRB,,2
2021-06-03 01:00:00+00:00,InfoPlusTRB,,21
2021-06-03 02:00:00+00:00,InfoPlusTRB,,1
