2021-06-03 02:00:00+00:00,InfoPlusVTBL,,2
2021-06-03 04:00:00+00:00,InfoPlusVTBL,,1
2021-06-03 05:00:00+00:00,InfoPlusVTBL,,2
2021-06-03 06:00:00+00:00,InfoPlusVTBL,,1
2021-06-03 07:00:00+00:00,InfoPlusVTBL,,2
2021-06-03 08:00:00+00:00,InfoPlusVTBL,,1
2021-06-03 10:00:00+00:00,InfoPlusVTBL,,2
2021-06-03 12:00:00+00:00,InfoPlusVTBL,,4
2021-06-03 13:00:00+00:00,InfoPlusVTBL,,7
2021-06-03 14:00:00+00:00,InfoPlusVTBL,,8
2021-06-03 15:00:00+00:00,InfoPlusVTBL,,6
2021-06-03 16:00:00+00:00,InfoPlusVTBL,,2
2021-06-03 17:00:00+00:00,InfoPlusVTBL,,1
2021-06-03 18:00:00+00:00,InfoPlusVTBL,,2
2021-06-03 20:00:00+00:00,InfoPlusVTBL,,1
2021-06-03 22:00:00+00:00,InfoPlusVTBL,,1
2021-06-03 23:00:00+00:00,InfoPlusVTBL,,1
2021-06-04 01:00:00+00:00,InfoPlusVTBL,,2
