2021-06-10 05:00:00+00:00,InfoPlusPIS,,61
2021-06-10 06:00:00+00:00,InfoPlusPIS,,2
2021-06-10 07:00:00+00:00,InfoPlusPIS,,17
2021-06-10 08:00:00+00:00,InfoPlusPIS,,30
2021-06-10 09:00:00+00:00,InfoPlusPIS,,41
2021-06-10 10:00:00+00:00,InfoPlusPIS,,230
2021-06-10 11:00:00+00:00,InfoPlusPIS,,180
2021-06-10 12:00:00+00:00,InfoPlusPIS,,1039
2021-06-10 13:00:00+00:00,InfoPlusPIS,,203
2021-06-10 14:00:00+00:00,InfoPlusPIS,,50
2021-06-10 16:00:00+00:00,InfoPlusPIS,,106
2021-06-10 21:00:00+00:00,InfoPlusPIS,,82
2021-06-10 22:00:00+00:00,InfoPlusPIS,,22
2021-06-11 01:00:00+00:00,InfoPlusPIS,,48
