2021-06-12 02:00:00+00:00,KV6posinfo,,13591
2021-06-12 03:00:00+00:00,KV6posinfo,,17156
2021-06-12 04:00:00+00:00,KV6posinfo,,30654
2021-06-12 05:00:00+00:00,KV6posinfo,,44114
2021-06-12 06:00:00+00:00,KV6posinfo,,49450
2021-06-12 07:00:00+00:00,KV6posinfo,,54813
2021-06-12 08:00:00+00:00,KV6posinfo,,57091
2021-06-12 09:00:00+00:00,KV6posinfo,,57688
2021-06-12 10:00:00+00:00,KV6posinfo,,58296
2021-06-12 11:00:00+00:00,KV6posinfo,,59479
2021-06-12 12:00:00+00:00,KV6posinfo,,59498
2021-06-12 13:00:00+00:00,KV6posinfo,,60097
2021-06-12 14:00:00+00:00,KV6posinfo,,57973
2021-06-12 15:00:00+00:00,KV6posinfo,,57664
2021-06-12 16:00:00+00:00,KV6posinfo,,55515
2021-06-12 17:00:00+00:00,KV6posinfo,,50324
2021-06-12 18:00:00+00:00,KV6posinfo,,48466
2021-06-12 19:00:00+00:00,KV6posinfo,,47085
2021-06-12 20:00:00+00:00,KV6posinfo,,45961
2021-06-12 21:00:00+00:00,KV6posinfo,,45011
2021-06-12 22:00:00+00:00,KV6posinfo,,38879
2021-06-12 23:00:00+00:00,KV6posinfo,,21966
2021-06-13 00:00:00+00:00,KV6posinfo,,15239
2021-06-13 01:00:00+00:00,KV6posinfo,,13017
2021-06-13 02:00:00+00:00,KV6posinfo,,1
