2021-06-07 02:00:00+00:00,OVFiets,,21997
2021-06-07 03:00:00+00:00,OVFiets,,25605
2021-06-07 04:00:00+00:00,OVFiets,,40749
2021-06-07 05:00:00+00:00,OVFiets,,51330
2021-06-07 06:00:00+00:00,OVFiets,,51620
2021-06-07 07:00:00+00:00,OVFiets,,51620
2021-06-07 08:00:00+00:00,OVFiets,,51330
2021-06-07 09:00:00+00:00,OVFiets,,51620
2021-06-07 10:00:00+00:00,OVFiets,,51330
2021-06-07 11:00:00+00:00,OVFiets,,48738
2021-06-07 12:00:00+00:00,OVFiets,,51620
2021-06-07 13:00:00+00:00,OVFiets,,51330
2021-06-07 14:00:00+00:00,OVFiets,,51620
2021-06-07 15:00:00+00:00,OVFiets,,51329
2021-06-07 16:00:00+00:00,OVFiets,,51620
2021-06-07 17:00:00+00:00,OVFiets,,35025
2021-06-07 18:00:00+00:00,OVFiets,,34501
2021-06-07 19:00:00+00:00,OVFiets,,32829
2021-06-07 20:00:00+00:00,OVFiets,,32889
2021-06-07 21:00:00+00:00,OVFiets,,32089
2021-06-07 22:00:00+00:00,OVFiets,,26627
2021-06-07 23:00:00+00:00,OVFiets,,22001
2021-06-08 00:00:00+00:00,OVFiets,,21462
2021-06-08 01:00:00+00:00,OVFiets,,23077
