2021-06-11 02:00:00+00:00,ArNuRIT,,97
2021-06-11 03:00:00+00:00,ArNuRIT,,312
2021-06-11 04:00:00+00:00,ArNuRIT,,513
2021-06-11 05:00:00+00:00,ArNuRIT,,574
2021-06-11 06:00:00+00:00,ArNuRIT,,608
2021-06-11 07:00:00+00:00,ArNuRIT,,588
2021-06-11 08:00:00+00:00,ArNuRIT,,575
2021-06-11 09:00:00+00:00,ArNuRIT,,576
2021-06-11 10:00:00+00:00,ArNuRIT,,543
2021-06-11 11:00:00+00:00,ArNuRIT,,567
2021-06-11 12:00:00+00:00,ArNuRIT,,586
2021-06-11 13:00:00+00:00,ArNuRIT,,592
2021-06-11 14:00:00+00:00,ArNuRIT,,580
2021-06-11 15:00:00+00:00,ArNuRIT,,568
2021-06-11 16:00:00+00:00,ArNuRIT,,589
2021-06-11 17:00:00+00:00,ArNuRIT,,600
2021-06-11 18:00:00+00:00,ArNuRIT,,593
2021-06-11 19:00:00+00:00,ArNuRIT,,550
2021-06-11 20:00:00+00:00,ArNuRIT,,530
2021-06-11 21:00:00+00:00,ArNuRIT,,542
2021-06-11 22:00:00+00:00,ArNuRIT,,426
2021-06-11 23:00:00+00:00,ArNuRIT,,188
2021-06-12 00:00:00+00:00,ArNuRIT,,77
2021-06-12 01:00:00+00:00,ArNuRIT,,85
