2021-06-26 02:00:00+00:00,InfoPlusDVS,,316
2021-06-26 03:00:00+00:00,InfoPlusDVS,,1693
2021-06-26 04:00:00+00:00,InfoPlusDVS,,4649
2021-06-26 05:00:00+00:00,InfoPlusDVS,,7372
2021-06-26 06:00:00+00:00,InfoPlusDVS,,8170
2021-06-26 07:00:00+00:00,InfoPlusDVS,,8286
2021-06-26 08:00:00+00:00,InfoPlusDVS,,8538
2021-06-26 09:00:00+00:00,InfoPlusDVS,,8427
2021-06-26 10:00:00+00:00,InfoPlusDVS,,8866
2021-06-26 11:00:00+00:00,InfoPlusDVS,,8302
2021-06-26 12:00:00+00:00,InfoPlusDVS,,8564
2021-06-26 13:00:00+00:00,InfoPlusDVS,,8911
2021-06-26 14:00:00+00:00,InfoPlusDVS,,8713
2021-06-26 15:00:00+00:00,InfoPlusDVS,,8558
2021-06-26 16:00:00+00:00,InfoPlusDVS,,8775
2021-06-26 17:00:00+00:00,InfoPlusDVS,,8557
2021-06-26 18:00:00+00:00,InfoPlusDVS,,8179
2021-06-26 19:00:00+00:00,InfoPlusDVS,,7579
2021-06-26 20:00:00+00:00,InfoPlusDVS,,7237
2021-06-26 21:00:00+00:00,InfoPlusDVS,,6140
2021-06-26 22:00:00+00:00,InfoPlusDVS,,3958
2021-06-26 23:00:00+00:00,InfoPlusDVS,,1128
2021-06-27 00:00:00+00:00,InfoPlusDVS,,164
2021-06-27 01:00:00+00:00,InfoPlusDVS,,62
