2021-06-13 02:00:00+00:00,InfoPlusDAS,,122
2021-06-13 03:00:00+00:00,InfoPlusDAS,,452
2021-06-13 04:00:00+00:00,InfoPlusDAS,,1626
2021-06-13 05:00:00+00:00,InfoPlusDAS,,4271
2021-06-13 06:00:00+00:00,InfoPlusDAS,,6413
2021-06-13 07:00:00+00:00,InfoPlusDAS,,6860
2021-06-13 08:00:00+00:00,InfoPlusDAS,,7021
2021-06-13 09:00:00+00:00,InfoPlusDAS,,7704
2021-06-13 10:00:00+00:00,InfoPlusDAS,,7597
2021-06-13 11:00:00+00:00,InfoPlusDAS,,7430
2021-06-13 12:00:00+00:00,InfoPlusDAS,,7267
2021-06-13 13:00:00+00:00,InfoPlusDAS,,7456
2021-06-13 14:00:00+00:00,InfoPlusDAS,,7452
2021-06-13 15:00:00+00:00,InfoPlusDAS,,7787
2021-06-13 16:00:00+00:00,InfoPlusDAS,,7723
2021-06-13 17:00:00+00:00,InfoPlusDAS,,7926
2021-06-13 18:00:00+00:00,InfoPlusDAS,,7597
2021-06-13 19:00:00+00:00,InfoPlusDAS,,7285
2021-06-13 20:00:00+00:00,InfoPlusDAS,,7159
2021-06-13 21:00:00+00:00,InfoPlusDAS,,6522
2021-06-13 22:00:00+00:00,InfoPlusDAS,,4017
2021-06-13 23:00:00+00:00,InfoPlusDAS,,711
2021-06-14 00:00:00+00:00,InfoPlusDAS,,84
2021-06-14 01:00:00+00:00,InfoPlusDAS,,71
