2021-06-23 02:00:00+00:00,ArNuRIT,,71
2021-06-23 03:00:00+00:00,ArNuRIT,,283
2021-06-23 04:00:00+00:00,ArNuRIT,,548
2021-06-23 05:00:00+00:00,ArNuRIT,,602
2021-06-23 06:00:00+00:00,ArNuRIT,,611
2021-06-23 07:00:00+00:00,ArNuRIT,,618
2021-06-23 08:00:00+00:00,ArNuRIT,,603
2021-06-23 09:00:00+00:00,ArNuRIT,,605
2021-06-23 10:00:00+00:00,ArNuRIT,,594
2021-06-23 11:00:00+00:00,ArNuRIT,,584
2021-06-23 12:00:00+00:00,ArNuRIT,,571
2021-06-23 13:00:00+00:00,ArNuRIT,,603
2021-06-23 14:00:00+00:00,ArNuRIT,,599
2021-06-23 15:00:00+00:00,ArNuRIT,,595
2021-06-23 16:00:00+00:00,ArNuRIT,,562
2021-06-23 17:00:00+00:00,ArNuRIT,,547
2021-06-23 18:00:00+00:00,ArNuRIT,,559
2021-06-23 19:00:00+00:00,ArNuRIT,,525
2021-06-23 20:00:00+00:00,ArNuRIT,,556
2021-06-23 21:00:00+00:00,ArNuRIT,,570
2021-06-23 22:00:00+00:00,ArNuRIT,,444
2021-06-23 23:00:00+00:00,ArNuRIT,,170
2021-06-24 00:00:00+00:00,ArNuRIT,,89
2021-06-24 01:00:00+00:00,ArNuRIT,,78
