2021-06-14 02:00:00+00:00,InfoPlusDAS,,1035
2021-06-14 03:00:00+00:00,InfoPlusDAS,,4380
2021-06-14 04:00:00+00:00,InfoPlusDAS,,8949
2021-06-14 05:00:00+00:00,InfoPlusDAS,,10816
2021-06-14 06:00:00+00:00,InfoPlusDAS,,10226
2021-06-14 07:00:00+00:00,InfoPlusDAS,,9815
2021-06-14 08:00:00+00:00,InfoPlusDAS,,9446
2021-06-14 09:00:00+00:00,InfoPlusDAS,,9737
2021-06-14 10:00:00+00:00,InfoPlusDAS,,9773
2021-06-14 11:00:00+00:00,InfoPlusDAS,,9945
2021-06-14 12:00:00+00:00,InfoPlusDAS,,10192
2021-06-14 13:00:00+00:00,InfoPlusDAS,,10170
2021-06-14 14:00:00+00:00,InfoPlusDAS,,10352
2021-06-14 15:00:00+00:00,InfoPlusDAS,,10422
2021-06-14 16:00:00+00:00,InfoPlusDAS,,9633
2021-06-14 17:00:00+00:00,InfoPlusDAS,,9084
2021-06-14 18:00:00+00:00,InfoPlusDAS,,8357
2021-06-14 19:00:00+00:00,InfoPlusDAS,,7443
2021-06-14 20:00:00+00:00,InfoPlusDAS,,6878
2021-06-14 21:00:00+00:00,InfoPlusDAS,,5878
2021-06-14 22:00:00+00:00,InfoPlusDAS,,3459
2021-06-14 23:00:00+00:00,InfoPlusDAS,,494
2021-06-15 00:00:00+00:00,InfoPlusDAS,,74
2021-06-15 01:00:00+00:00,InfoPlusDAS,,64
