2021-06-12 02:00:00+00:00,InfoPlusPIL,,1
2021-06-12 04:00:00+00:00,InfoPlusPIL,,2
2021-06-12 05:00:00+00:00,InfoPlusPIL,,5
2021-06-12 06:00:00+00:00,InfoPlusPIL,,2
2021-06-12 09:00:00+00:00,InfoPlusPIL,,2
2021-06-12 10:00:00+00:00,InfoPlusPIL,,4
2021-06-12 11:00:00+00:00,InfoPlusPIL,,6
2021-06-12 12:00:00+00:00,InfoPlusPIL,,3
2021-06-12 15:00:00+00:00,InfoPlusPIL,,3
2021-06-12 16:00:00+00:00,InfoPlusPIL,,7
2021-06-12 17:00:00+00:00,InfoPlusPIL,,11
2021-06-12 18:00:00+00:00,InfoPlusPIL,,2
2021-06-12 19:00:00+00:00,InfoPlusPIL,,4
2021-06-12 20:00:00+00:00,InfoPlusPIL,,2
2021-06-12 21:00:00+00:00,InfoPlusPIL,,6
2021-06-12 22:00:00+00:00,InfoPlusPIL,,3
2021-06-12 23:00:00+00:00,InfoPlusPIL,,1
2021-06-13 01:00:00+00:00,InfoPlusPIL,,2
