2021-06-24 02:00:00+00:00,ArNuRIT,,78
2021-06-24 03:00:00+00:00,ArNuRIT,,245
2021-06-24 04:00:00+00:00,ArNuRIT,,509
2021-06-24 05:00:00+00:00,ArNuRIT,,579
2021-06-24 06:00:00+00:00,ArNuRIT,,619
2021-06-24 07:00:00+00:00,ArNuRIT,,626
2021-06-24 08:00:00+00:00,ArNuRIT,,611
2021-06-24 09:00:00+00:00,ArNuRIT,,621
2021-06-24 10:00:00+00:00,ArNuRIT,,600
2021-06-24 11:00:00+00:00,ArNuRIT,,592
2021-06-24 12:00:00+00:00,ArNuRIT,,597
2021-06-24 13:00:00+00:00,ArNuRIT,,631
2021-06-24 14:00:00+00:00,ArNuRIT,,635
2021-06-24 15:00:00+00:00,ArNuRIT,,615
2021-06-24 16:00:00+00:00,ArNuRIT,,596
2021-06-24 17:00:00+00:00,ArNuRIT,,616
2021-06-24 18:00:00+00:00,ArNuRIT,,577
2021-06-24 19:00:00+00:00,ArNuRIT,,558
2021-06-24 20:00:00+00:00,ArNuRIT,,528
2021-06-24 21:00:00+00:00,ArNuRIT,,544
2021-06-24 22:00:00+00:00,ArNuRIT,,479
2021-06-24 23:00:00+00:00,ArNuRIT,,198
2021-06-25 00:00:00+00:00,ArNuRIT,,95
2021-06-25 01:00:00+00:00,ArNuRIT,,63
