2021-06-18 02:00:00+00:00,ArNuRIT,,77
2021-06-18 03:00:00+00:00,ArNuRIT,,337
2021-06-18 04:00:00+00:00,ArNuRIT,,595
2021-06-18 05:00:00+00:00,ArNuRIT,,617
2021-06-18 06:00:00+00:00,ArNuRIT,,621
2021-06-18 07:00:00+00:00,ArNuRIT,,641
2021-06-18 08:00:00+00:00,ArNuRIT,,618
2021-06-18 09:00:00+00:00,ArNuRIT,,601
2021-06-18 10:00:00+00:00,ArNuRIT,,632
2021-06-18 11:00:00+00:00,ArNuRIT,,614
2021-06-18 12:00:00+00:00,ArNuRIT,,612
2021-06-18 13:00:00+00:00,ArNuRIT,,598
2021-06-18 14:00:00+00:00,ArNuRIT,,616
2021-06-18 15:00:00+00:00,ArNuRIT,,657
2021-06-18 16:00:00+00:00,ArNuRIT,,657
2021-06-18 17:00:00+00:00,ArNuRIT,,645
2021-06-18 18:00:00+00:00,ArNuRIT,,633
2021-06-18 19:00:00+00:00,ArNuRIT,,592
2021-06-18 20:00:00+00:00,ArNuRIT,,565
2021-06-18 21:00:00+00:00,ArNuRIT,,568
2021-06-18 22:00:00+00:00,ArNuRIT,,470
2021-06-18 23:00:00+00:00,ArNuRIT,,224
2021-06-19 00:00:00+00:00,ArNuRIT,,74
2021-06-19 01:00:00+00:00,ArNuRIT,,59
