2021-06-30 02:00:00+00:00,InfoPlusVTBT,,1
2021-06-30 04:00:00+00:00,InfoPlusVTBT,,1
2021-06-30 07:00:00+00:00,InfoPlusVTBT,,2
2021-06-30 08:00:00+00:00,InfoPlusVTBT,,3
2021-06-30 09:00:00+00:00,InfoPlusVTBT,,2
2021-06-30 12:00:00+00:00,InfoPlusVTBT,,4
2021-06-30 13:00:00+00:00,InfoPlusVTBT,,5
2021-06-30 15:00:00+00:00,InfoPlusVTBT,,2
2021-06-30 16:00:00+00:00,InfoPlusVTBT,,1
2021-06-30 17:00:00+00:00,InfoPlusVTBT,,1
2021-06-30 20:00:00+00:00,InfoPlusVTBT,,1
2021-06-30 21:00:00+00:00,InfoPlusVTBT,,1
2021-07-01 01:00:00+00:00,InfoPlusVTBT,,1
