2021-06-01 02:00:00+00:00,InfoPlusDVS,,1268
2021-06-01 03:00:00+00:00,InfoPlusDVS,,4847
2021-06-01 04:00:00+00:00,InfoPlusDVS,,8892
2021-06-01 05:00:00+00:00,InfoPlusDVS,,9854
2021-06-01 06:00:00+00:00,InfoPlusDVS,,9846
2021-06-01 07:00:00+00:00,InfoPlusDVS,,10107
2021-06-01 08:00:00+00:00,InfoPlusDVS,,10077
2021-06-01 09:00:00+00:00,InfoPlusDVS,,10451
2021-06-01 10:00:00+00:00,InfoPlusDVS,,10486
2021-06-01 11:00:00+00:00,InfoPlusDVS,,10084
2021-06-01 12:00:00+00:00,InfoPlusDVS,,9832
2021-06-01 13:00:00+00:00,InfoPlusDVS,,11203
2021-06-01 14:00:00+00:00,InfoPlusDVS,,10524
2021-06-01 15:00:00+00:00,InfoPlusDVS,,10992
2021-06-01 16:00:00+00:00,InfoPlusDVS,,9980
2021-06-01 17:00:00+00:00,InfoPlusDVS,,9354
2021-06-01 18:00:00+00:00,InfoPlusDVS,,8439
2021-06-01 19:00:00+00:00,InfoPlusDVS,,8055
2021-06-01 20:00:00+00:00,InfoPlusDVS,,7195
2021-06-01 21:00:00+00:00,InfoPlusDVS,,5812
2021-06-01 22:00:00+00:00,InfoPlusDVS,,3427
2021-06-01 23:00:00+00:00,InfoPlusDVS,,456
2021-06-02 00:00:00+00:00,InfoPlusDVS,,69
2021-06-02 01:00:00+00:00,InfoPlusDVS,,102
