2021-06-23 02:00:00+00:00,OVFiets,,22454
2021-06-23 03:00:00+00:00,OVFiets,,25675
2021-06-23 04:00:00+00:00,OVFiets,,39254
2021-06-23 05:00:00+00:00,OVFiets,,51619
2021-06-23 06:00:00+00:00,OVFiets,,51040
2021-06-23 07:00:00+00:00,OVFiets,,33331
2021-06-23 08:00:00+00:00,OVFiets,,32085
2021-06-23 09:00:00+00:00,OVFiets,,33762
2021-06-23 10:00:00+00:00,OVFiets,,32674
2021-06-23 11:00:00+00:00,OVFiets,,33259
2021-06-23 12:00:00+00:00,OVFiets,,32506
2021-06-23 13:00:00+00:00,OVFiets,,32571
2021-06-23 14:00:00+00:00,OVFiets,,33252
2021-06-23 15:00:00+00:00,OVFiets,,44392
2021-06-23 16:00:00+00:00,OVFiets,,50758
2021-06-23 17:00:00+00:00,OVFiets,,34966
2021-06-23 18:00:00+00:00,OVFiets,,32676
2021-06-23 19:00:00+00:00,OVFiets,,33589
2021-06-23 20:00:00+00:00,OVFiets,,33636
2021-06-23 21:00:00+00:00,OVFiets,,31858
2021-06-23 22:00:00+00:00,OVFiets,,27642
2021-06-23 23:00:00+00:00,OVFiets,,21876
2021-06-24 00:00:00+00:00,OVFiets,,21284
2021-06-24 01:00:00+00:00,OVFiets,,23077
2021-06-24 02:00:00+00:00,OVFiets,,289
