2021-06-01 02:00:00+00:00,InfoPlusVTBS,,49
2021-06-01 05:00:00+00:00,InfoPlusVTBS,,16
2021-06-01 06:00:00+00:00,InfoPlusVTBS,,3
2021-06-01 10:00:00+00:00,InfoPlusVTBS,,10
2021-06-01 11:00:00+00:00,InfoPlusVTBS,,7
2021-06-01 12:00:00+00:00,InfoPlusVTBS,,12
2021-06-01 13:00:00+00:00,InfoPlusVTBS,,10
2021-06-01 14:00:00+00:00,InfoPlusVTBS,,4
2021-06-01 15:00:00+00:00,InfoPlusVTBS,,49
2021-06-01 17:00:00+00:00,InfoPlusVTBS,,60
2021-06-01 18:00:00+00:00,InfoPlusVTBS,,4
2021-06-01 21:00:00+00:00,InfoPlusVTBS,,349
2021-06-01 22:00:00+00:00,InfoPlusVTBS,,1
2021-06-01 23:00:00+00:00,InfoPlusVTBS,,349
2021-06-02 01:00:00+00:00,InfoPlusVTBS,,38
