2021-06-03 02:00:00+00:00,ArNuRIT,,66
2021-06-03 03:00:00+00:00,ArNuRIT,,300
2021-06-03 04:00:00+00:00,ArNuRIT,,511
2021-06-03 05:00:00+00:00,ArNuRIT,,598
2021-06-03 06:00:00+00:00,ArNuRIT,,638
2021-06-03 07:00:00+00:00,ArNuRIT,,604
2021-06-03 08:00:00+00:00,ArNuRIT,,589
2021-06-03 09:00:00+00:00,ArNuRIT,,586
2021-06-03 10:00:00+00:00,ArNuRIT,,603
2021-06-03 11:00:00+00:00,ArNuRIT,,638
2021-06-03 12:00:00+00:00,ArNuRIT,,618
2021-06-03 13:00:00+00:00,ArNuRIT,,611
2021-06-03 14:00:00+00:00,ArNuRIT,,610
2021-06-03 15:00:00+00:00,ArNuRIT,,613
2021-06-03 16:00:00+00:00,ArNuRIT,,621
2021-06-03 17:00:00+00:00,ArNuRIT,,599
2021-06-03 18:00:00+00:00,ArNuRIT,,553
2021-06-03 19:00:00+00:00,ArNuRIT,,502
2021-06-03 20:00:00+00:00,ArNuRIT,,533
2021-06-03 21:00:00+00:00,ArNuRIT,,578
2021-06-03 22:00:00+00:00,ArNuRIT,,462
2021-06-03 23:00:00+00:00,ArNuRIT,,160
2021-06-04 00:00:00+00:00,ArNuRIT,,62
2021-06-04 01:00:00+00:00,ArNuRIT,,69
