2021-06-12 02:00:00+00:00,SIRI,,16
2021-06-12 03:00:00+00:00,SIRI,,10
2021-06-12 04:00:00+00:00,SIRI,,271
2021-06-12 05:00:00+00:00,SIRI,,571
2021-06-12 06:00:00+00:00,SIRI,,631
2021-06-12 07:00:00+00:00,SIRI,,619
2021-06-12 08:00:00+00:00,SIRI,,635
2021-06-12 09:00:00+00:00,SIRI,,623
2021-06-12 10:00:00+00:00,SIRI,,629
2021-06-12 11:00:00+00:00,SIRI,,636
2021-06-12 12:00:00+00:00,SIRI,,594
2021-06-12 13:00:00+00:00,SIRI,,613
2021-06-12 14:00:00+00:00,SIRI,,623
2021-06-12 15:00:00+00:00,SIRI,,604
2021-06-12 16:00:00+00:00,SIRI,,605
2021-06-12 17:00:00+00:00,SIRI,,621
2021-06-12 18:00:00+00:00,SIRI,,583
2021-06-12 19:00:00+00:00,SIRI,,596
2021-06-12 20:00:00+00:00,SIRI,,612
2021-06-12 21:00:00+00:00,SIRI,,207
2021-06-12 22:00:00+00:00,SIRI,,245
2021-06-12 23:00:00+00:00,SIRI,,37
