2021-06-03 02:00:00+00:00,OVFiets,,21379
2021-06-03 03:00:00+00:00,OVFiets,,25360
2021-06-03 04:00:00+00:00,OVFiets,,39990
2021-06-03 05:00:00+00:00,OVFiets,,51330
2021-06-03 06:00:00+00:00,OVFiets,,51620
2021-06-03 07:00:00+00:00,OVFiets,,51620
2021-06-03 08:00:00+00:00,OVFiets,,51330
2021-06-03 09:00:00+00:00,OVFiets,,51620
2021-06-03 10:00:00+00:00,OVFiets,,47614
2021-06-03 11:00:00+00:00,OVFiets,,51330
2021-06-03 12:00:00+00:00,OVFiets,,40589
2021-06-03 13:00:00+00:00,OVFiets,,51330
2021-06-03 14:00:00+00:00,OVFiets,,51620
2021-06-03 15:00:00+00:00,OVFiets,,51620
2021-06-03 16:00:00+00:00,OVFiets,,51330
2021-06-03 17:00:00+00:00,OVFiets,,36208
2021-06-03 18:00:00+00:00,OVFiets,,33229
2021-06-03 19:00:00+00:00,OVFiets,,33370
2021-06-03 20:00:00+00:00,OVFiets,,34473
2021-06-03 21:00:00+00:00,OVFiets,,32205
2021-06-03 22:00:00+00:00,OVFiets,,29027
2021-06-03 23:00:00+00:00,OVFiets,,21699
2021-06-04 00:00:00+00:00,OVFiets,,21638
2021-06-04 01:00:00+00:00,OVFiets,,19629
2021-06-04 02:00:00+00:00,OVFiets,,290
