2021-06-01 02:00:00+00:00,KV17cvlinfo,,69
2021-06-01 03:00:00+00:00,KV17cvlinfo,,172
2021-06-01 04:00:00+00:00,KV17cvlinfo,,386
2021-06-01 05:00:00+00:00,KV17cvlinfo,,393
2021-06-01 06:00:00+00:00,KV17cvlinfo,,375
2021-06-01 07:00:00+00:00,KV17cvlinfo,,405
2021-06-01 08:00:00+00:00,KV17cvlinfo,,329
2021-06-01 09:00:00+00:00,KV17cvlinfo,,401
2021-06-01 10:00:00+00:00,KV17cvlinfo,,458
2021-06-01 11:00:00+00:00,KV17cvlinfo,,462
2021-06-01 12:00:00+00:00,KV17cvlinfo,,357
2021-06-01 13:00:00+00:00,KV17cvlinfo,,415
2021-06-01 14:00:00+00:00,KV17cvlinfo,,441
2021-06-01 15:00:00+00:00,KV17cvlinfo,,485
2021-06-01 16:00:00+00:00,KV17cvlinfo,,338
2021-06-01 17:00:00+00:00,KV17cvlinfo,,301
2021-06-01 18:00:00+00:00,KV17cvlinfo,,200
2021-06-01 19:00:00+00:00,KV17cvlinfo,,146
2021-06-01 20:00:00+00:00,KV17cvlinfo,,138
2021-06-01 21:00:00+00:00,KV17cvlinfo,,82
2021-06-01 22:00:00+00:00,KV17cvlinfo,,297
2021-06-01 23:00:00+00:00,KV17cvlinfo,,4
2021-06-02 00:00:00+00:00,KV17cvlinfo,,5250
2021-06-02 01:00:00+00:00,KV17cvlinfo,,17
