2021-06-26 02:00:00+00:00,InfoPlusDAS,,275
2021-06-26 03:00:00+00:00,InfoPlusDAS,,1462
2021-06-26 04:00:00+00:00,InfoPlusDAS,,4248
2021-06-26 05:00:00+00:00,InfoPlusDAS,,6961
2021-06-26 06:00:00+00:00,InfoPlusDAS,,7825
2021-06-26 07:00:00+00:00,InfoPlusDAS,,7994
2021-06-26 08:00:00+00:00,InfoPlusDAS,,8218
2021-06-26 09:00:00+00:00,InfoPlusDAS,,8101
2021-06-26 10:00:00+00:00,InfoPlusDAS,,8602
2021-06-26 11:00:00+00:00,InfoPlusDAS,,8008
2021-06-26 12:00:00+00:00,InfoPlusDAS,,8275
2021-06-26 13:00:00+00:00,InfoPlusDAS,,8645
2021-06-26 14:00:00+00:00,InfoPlusDAS,,8432
2021-06-26 15:00:00+00:00,InfoPlusDAS,,8280
2021-06-26 16:00:00+00:00,InfoPlusDAS,,8515
2021-06-26 17:00:00+00:00,InfoPlusDAS,,8308
2021-06-26 18:00:00+00:00,InfoPlusDAS,,7907
2021-06-26 19:00:00+00:00,InfoPlusDAS,,7352
2021-06-26 20:00:00+00:00,InfoPlusDAS,,7039
2021-06-26 21:00:00+00:00,InfoPlusDAS,,6098
2021-06-26 22:00:00+00:00,InfoPlusDAS,,3983
2021-06-26 23:00:00+00:00,InfoPlusDAS,,1184
2021-06-27 00:00:00+00:00,InfoPlusDAS,,166
2021-06-27 01:00:00+00:00,InfoPlusDAS,,56
