2021-06-12 02:00:00+00:00,InfoPlusPIS,,27
2021-06-12 04:00:00+00:00,InfoPlusPIS,,55
2021-06-12 05:00:00+00:00,InfoPlusPIS,,99
2021-06-12 06:00:00+00:00,InfoPlusPIS,,22
2021-06-12 09:00:00+00:00,InfoPlusPIS,,18
2021-06-12 10:00:00+00:00,InfoPlusPIS,,54
2021-06-12 11:00:00+00:00,InfoPlusPIS,,159
2021-06-12 12:00:00+00:00,InfoPlusPIS,,43
2021-06-12 15:00:00+00:00,InfoPlusPIS,,51
2021-06-12 16:00:00+00:00,InfoPlusPIS,,121
2021-06-12 17:00:00+00:00,InfoPlusPIS,,254
2021-06-12 18:00:00+00:00,InfoPlusPIS,,30
2021-06-12 19:00:00+00:00,InfoPlusPIS,,102
2021-06-12 20:00:00+00:00,InfoPlusPIS,,36
2021-06-12 21:00:00+00:00,InfoPlusPIS,,50
2021-06-12 22:00:00+00:00,InfoPlusPIS,,28
2021-06-12 23:00:00+00:00,InfoPlusPIS,,7
